respnum,q1,q1_3,q1a,q1b_1,q1b_2,q1b_3,q1b_4,q1b_5,q1b_6,q1b_2_1,q2_1,q2_2,q2_3,q2_4,q2_2_1,q2recode,q2meta,q3,q4,q5,q6,q6_2,q7,q8,q9,q10,q11,q11a,q12,q13,q13a_1,q13a_2,q13a_3,q13a_2_1,q14,q14a_1,q14a_2,q14a_3,q14a_4,q14a_5,q14a_2_1,q14b_1,q14b_2,q14b_3,q14b_4,q14b_2_1,q15,q15a_1,q15a_2,q15a_3,q15a_4,q15a_5,q15a_6,q15a_7,q15a_8,q15a_9,q15a_2_1,q15b_1,q15b_2,q15b_3,q15b_4,q15b_5,q15b_2_1,q16,q17,q18,q18ab_1,q18ab_2,q18ab_3,q18ab_4,q18ab_5,q19,q20,q21,gender,staff,location,dateinte,intercep,interce1,language,driver,area,PilotContol,income50,income3groups
1553,1,,,,,,,,,,1,,,,,1,1,1,3,3,2,,1,1,2,15,0.5,,3,2,11,,,Boring people.,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94115,7,3,2,7,2,05/11/13,2,1:00,1,1,1,1,2,3
393,1,,,,,,,,,,4,,,,,3,1,1,1,3,1,,1,1,1,30,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94558,5,4,1,4,3,04/24/13,2,1:00,1,1,1,1,2,2
1551,1,,,,,,,,,,1,,,,,1,1,1,10,3,5,,1,1,3,80,1,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,10,,,,,94115,6,3,2,7,3,05/11/13,2,1:00,1,1,1,1,2,2
1550,1,,,,,,,,,,3,,,,,1,1,1,5,2,4,,1,4,3,15,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94129,8,4,2,7,3,05/11/13,2,1:00,1,1,1,1,2,3
815,1,,,,,,,,,,3,,,,,1,1,2,8,3,4,,2,1,4,20,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94110,6,4,2,5,4,04/30/13,2,1:00,1,1,1,1,2,2
813,1,,,,,,,,,,1,3,,,,1,1,4,2,3,3,,4,2,2,80,5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94116,88,5,2,5,4,04/30/13,2,1:00,1,1,1,1,,88
1359,3,,1,7,,,,,,,3,4,,,,14,1,1,5,2,3,,1,3,3,64,2,,1,3,,,,,1,11,,,,,,6,7,11,,Too many tickets,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94123,8,4,2,1,4,05/07/13,2,1:00,1,0,1,1,2,3
729,1,,,,,,,,,,2,,,,,2,2,1,0,1,1,,1,5,1,5,0,9,4,2,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94044,4,2,1,3,5,04/25/13,2,1:00,1,1,2,2,1,1
730,3,,1,7,,,,,,,3,,,,,1,1,2,0,2,1,,9,88,1,100,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,1,12,,,,,94123,8,3,1,3,5,04/25/13,2,1:00,1,1,2,2,2,3
941,6,,1,3,,,,,,,4,,,,,3,1,2,10,3,4,,2,1,4,0,0,1,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,4,4,1,5,5,05/02/13,2,1:00,1,0,2,2,1,1
942,6,,1,2,3,,,,,,4,,,,,3,1,1,8,4,5,,2,1,5,0,0,1,3,3,,,,,1,1,,,,,,6,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94114,6,4,1,5,5,05/02/13,2,1:00,1,0,2,2,2,2
253,3,,1,7,,,,,,,2,,,,,2,2,2,10,1,4,,3,1,1,10,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,6,3,2,4,6,04/20/13,2,1:00,1,0,2,2,2,2
252,1,,,,,,,,,,3,,,,,1,1,2,10,1,3,,1,1,2,70,5,,4,2,11,,,Daughter no longer lives here.,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,95037,7,4,1,4,6,04/20/13,2,1:00,1,1,2,2,2,3
236,4,,1,7,,,,,,,4,,,,,3,1,2,5,2,3,,1,1,3,40,3,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,6,2,1,5,6,04/22/13,2,1:00,1,0,2,2,2,2
237,1,,,,,,,,,,3,,,,,1,1,1,1,1,1,,1,2,1,15,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,8,5,1,5,6,04/22/13,2,1:00,1,1,2,2,2,3
502,3,,1,7,,,,,,,4,,,,,3,1,1,10,2,3,,1,1,3,70,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,6,4,2,7,6,04/24/13,2,1:00,1,0,2,2,2,2
518,1,,,,,,,,,,4,,,,,3,1,1,2,2,1,,1,1,1,120,4,,3,2,2,,,,2,,,,,,,,,,,,1,3,,,,,,,,,,7,,,,,,3,1,2,,,,,,94118,8,3,2,7,6,04/24/13,2,1:00,1,1,2,2,2,3
465,1,,,,,,,,,,3,,,,,1,1,1,0,2,1,,1,1,1,20,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94109,3,1,2,6,6,04/29/13,2,1:00,1,1,2,2,1,1
477,1,,,,,,,,,,2,,,,,2,2,1,5,1,1,,1,4,1,15,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,19,,,,,94109,8,4,1,6,6,04/29/13,2,1:00,1,1,2,2,2,3
480,1,,,,,,,,,,2,,,,,2,2,1,0,3,1,,1,1,2,0,1.5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,1,2,,,,,,94107,8,4,1,6,6,04/29/13,2,1:00,1,1,2,2,2,3
863,1,,,,,,,,,,2,,,,,2,2,1,1,4,1,,8,88,1,0,0,10,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94607,3,2,2,4,6,05/03/13,2,1:00,1,1,2,2,1,1
861,3,,1,7,8,11,,,,,3,9,,,,12,3,4,0,2,1,,9,88,1,6,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,1,16,20,,,,94123,7,5,1,4,6,05/03/13,2,1:00,1,0,2,2,2,3
862,1,,,,,,,,,,2,,,,,2,2,1,1,1,1,,12,88,1,25,0,10,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94303,7,5,1,4,6,05/03/13,2,1:00,1,1,2,2,2,3
875,3,,1,7,8,,,,,,1,,,,,1,1,1,1,3,1,,5,88,1,10,0,8,1,1,2,,,,1,4,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94123,7,4,2,4,6,05/03/13,2,1:00,1,0,2,2,2,3
865,3,,1,7,,,,,,,9,,,,,2,2,3,2,4,3,,1,1,1,0,1,,3,3,,,,,1,1,4,,,,,6,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94115,8,3,1,4,6,05/03/13,2,1:00,1,0,2,2,2,3
208,1,,,,,,,,,,6,,,,,3,1,1,15,2,4,,2,1,3,0,0,1,2,3,,,,,1,11,,,,,,6,11,,,Exercise,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94102,4,1,2,5,7,04/20/13,2,1:00,1,1,2,2,1,1
212,6,,1,8,,,,,,,4,,,,,3,1,1,5,3,2,,1,1,4,0,2,,2,1,88,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94117,4,2,1,5,7,04/20/13,2,1:00,1,0,2,2,1,1
206,1,,,,,,,,,,6,,,,,3,1,2,20,2,3,,2,1,4,5,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94124,5,1,2,5,7,04/20/13,2,1:00,1,1,2,2,2,2
1016,1,,,,,,,,,,3,5,,,,1,1,1,2,2,1,,2,88,2,14,0,1,3,1,1,11,,"Finished school, more free time",2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94117,2,2,2,4,7,04/30/13,2,1:00,1,1,2,2,1,1
1269,1,,,,,,,,,,4,,,,,3,1,1,2,1,3,,1,1,2,75,4,,3,3,,,,,1,3,12,,,,,11,,,,Have a child now. Not enough time to walk anymore.,1,2,3,,,,,,,,,5,,,,,,2,2,2,,,,,,94118,8,2,2,4,7,05/07/13,2,1:00,1,1,2,2,2,3
1267,6,,1,7,9,,,,,,9,,,,,2,2,2,0,3,1,,9,88,1,20,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,9,4,2,4,7,05/07/13,2,1:00,1,0,2,2,2,3
20,7,Motorcycle,1,88,,,,,,,2,,,,,2,2,1,0,1,2,,3,1,1,0,15,,1,3,,,,,1,4,13,,,,Use motorcycle more.,8,11,,,Too many tickets,1,4,5,,,,,,,,,8,,,,,,2,2,2,,,,,,94577,7,3,1,4,8,04/19/13,2,1:00,1,0,3,1,2,3
21,1,,,,,,,,,,2,,,,,2,2,1,0,3,3,,4,2,1,20,20,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94904,7,3,2,4,8,04/19/13,2,1:00,1,1,3,1,2,3
190,1,,,,,,,,,,4,,,,,3,1,1,20,5,1,,1,3,5,5,8,,4,2,11,,,Less errands/appts in the area.,1,1,4,,,,,7,8,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94070,2,2,2,3,8,04/22/13,2,1:00,1,1,3,1,1,1
188,1,,,,,,,,,,2,,,,,2,2,1,0,4,5,,4,88,1,15,0,10,1,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94520,4,4,2,3,8,04/22/13,2,1:00,1,1,3,1,1,1
189,4,,1,2,5,6,10,,,,2,,,,,2,2,1,20,2,5,,1,1,3,30,0,10,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94114,6,2,2,3,8,04/22/13,2,1:00,1,0,3,1,2,2
185,1,,,,,,,,,,2,,,,,2,2,1,0,4,1,,4,1,1,30,15,,2,3,,,,,1,2,3,,,,,2,,,,,1,7,,,,,,,,,,2,,,,,,3,2,2,,,,,,94920,10,2,2,3,8,04/22/13,2,1:00,1,1,3,1,2,3
186,1,,,,,,,,,,2,,,,,2,2,1,0,5,1,,3,1,1,10,0,10,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94122,10,3,1,3,8,04/22/13,2,1:00,1,1,3,1,2,3
187,6,,1,3,9,,,,,,2,,,,,2,2,1,0,3,3,,7,1,1,30,15,,1,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94607,88,88,1,3,8,04/22/13,2,1:00,1,0,3,1,,88
122,6,,1,1,,,,,,,2,,,,,2,2,3,15,5,5,,4,2,5,100,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94121,9,5,1,5,8,04/23/13,2,1:00,1,0,3,1,2,3
123,1,,,,,,,,,,2,,,,,2,2,1,10,3,4,,7,1,4,15,0,10,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94132,9,4,1,5,8,04/23/13,2,1:00,1,1,3,1,2,3
60,6,,1,1,6,,,,,,2,,,,,2,2,3,20,5,4,,1,1,4,200,15,,2,1,1,2,,,1,1,,,,,,88,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94115,6,2,1,5,9,04/19/13,2,1:00,1,0,3,1,2,2
62,6,,1,1,,,,,,,2,,,,,2,2,2,15,4,4,,4,2,5,100,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,4,8,,,,94117,7,3,1,5,9,04/19/13,2,1:00,1,0,3,1,2,3
59,6,,1,6,,,,,,,2,,,,,2,2,3,15,4,4,,1,1,4,0,3,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94132,7,5,1,5,9,04/19/13,2,1:00,1,0,3,1,2,3
290,6,,1,5,,,,,,,2,,,,,2,2,2,0,1,1,,1,3,3,5,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94132,5,2,1,1,9,04/22/13,2,1:00,1,0,3,1,2,2
292,3,,1,7,,,,,,,2,,,,,2,2,2,20,5,3,,4,1,4,80,30,,2,1,1,,,,1,4,11,,,,,1,,,,,1,4,,,,,,,,,,88,,,,,,2,2,1,17,,,,,94133,7,4,1,1,9,04/22/13,2,1:00,1,0,3,1,2,3
291,4,,1,8,,,,,,,2,,,,,2,2,2,1,2,3,,4,1,1,9,9,,2,3,,,,,1,88,,,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,4,1,1,9,04/22/13,2,1:00,1,0,3,1,2,3
287,6,,1,1,3,,,,,,2,,,,,2,2,1,0,4,4,,4,2,3,40,25,,1,3,,,,,1,4,,,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94703,8,4,1,1,9,04/22/13,2,1:00,1,0,3,1,2,3
289,6,,1,1,,,,,,,2,,,,,2,2,1,0,5,1,,4,1,1,30,30,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94110,9,2,1,1,9,04/22/13,2,1:00,1,0,3,1,2,3
321,6,,1,1,2,,,,,,2,,,,,2,2,1,5,1,1,,4,1,2,100,10,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94903,5,3,2,7,10,04/25/13,2,1:00,1,0,3,1,2,2
323,1,,,,,,,,,,4,,,,,3,1,1,4,2,5,,4,1,1,80,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,88,4,1,7,10,04/25/13,2,1:00,1,1,3,1,,88
43,6,,1,2,4,6,9,,,,2,,,,,2,2,2,10,2,1,,1,1,1,15,25,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,3,1,4,11,04/23/13,2,1:00,1,0,3,1,2,3
31,6,,1,2,,,,,,,10,,,,,2,2,2,10,4,3,,1,88,5,15,0,3,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94124,88,2,1,4,11,04/23/13,2,1:00,1,0,3,1,,88
30,6,,1,2,3,,,,,,10,,,,,2,2,1,40,4,6,,1,2,5,20,3,,1,1,1,,,,1,1,3,11,,,,1,,,,,1,1,3,,,,,,,,,1,,,,,,3,2,2,,,,,,94105,2,1,1,4,11,04/23/13,2,1:00,1,0,3,1,1,1
647,3,,1,5,7,,,,,,3,4,9,,,123,3,1,10,3,3,,1,1,3,20,4,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,10,,,,,94110,7,2,1,3,12,04/26/13,2,1:00,1,0,4,1,2,3
648,1,,,,,,,,,,3,5,,,,1,1,2,5,2,3,,2,88,2,0,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,12,,,,,94117,10,3,2,3,12,04/26/13,2,1:00,1,1,4,1,2,3
650,1,,,,,,,,,,2,,,,,2,2,2,4,2,1,,2,88,3,10,0,1,1,1,1,,,,1,2,3,,,,,11,,,,Needs car for work now.,2,,,,,,,,,,,,,,,,,2,2,1,12,,,,,94122,88,2,1,3,12,04/26/13,2,1:00,1,1,4,1,,88
649,1,,,,,,,,,,5,,,,,1,1,1,5,3,1,,1,1,2,2,2,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94127,88,5,2,3,12,04/26/13,2,1:00,1,1,4,1,,88
582,1,,,,,,,,,,2,4,,,,13,3,1,10,2,4,,2,88,1,60,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,5,4,1,1,13,04/19/13,2,1:00,1,1,4,1,2,2
580,6,,1,12,,,,,,Sharing car,9,,,,,2,2,2,60,88,5,,2,88,5,180,0,1,1,3,,,,,1,1,,,,,,11,,,,Share car,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,5,4,1,1,13,04/19/13,2,1:00,1,0,4,1,2,2
295,1,,,,,,,,,,2,,,,,2,2,2,20,4,4,,1,88,4,35,7,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94102,3,5,1,3,13,04/24/13,2,1:00,1,1,4,1,1,1
294,3,,1,7,,,,,,,3,9,,,,12,3,2,0,3,1,,2,88,2,60,0,1,1,3,,,,,1,3,,,,,,5,9,,,,1,1,,,,,,,,,,9,,,,,,3,2,1,12,,,,,94110,88,2,1,3,13,04/24/13,2,1:00,1,0,4,1,,88
601,3,,1,5,,,,,,,1,3,9,,,12,3,2,1,2,4,,2,88,1,10,0,1,2,1,2,,,,1,5,11,,,,,2,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94110,6,2,1,1,13,04/27/13,2,1:00,1,0,4,1,2,2
795,3,,1,5,7,,,,,,3,,,,,1,1,1,5,2,1,,1,1,1,25,3,,1,3,,,,,1,4,,,,,,10,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94110,5,2,1,1,13,05/01/13,2,1:00,1,0,4,1,2,2
788,3,,1,1,2,,,,,,3,9,,,,12,3,1,0,4,1,,10,88,1,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,6,2,1,1,13,05/01/13,2,1:00,1,0,4,1,2,2
296,6,,1,6,2,,,,,,3,5,,,,1,1,1,10,3,6,,1,1,4,50,2,,3,1,2,,,,1,1,4,,,,,6,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94607,5,2,1,3,14,04/24/13,2,1:00,1,0,4,1,2,2
949,1,,,,,,,,,,2,,,,,2,2,1,5,3,1,,4,1,2,5,20,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,4,2,2,7,14,05/02/13,2,1:00,1,1,4,1,1,1
955,6,,1,2,1,,,,,,2,,,,,2,2,1,20,3,6,,88,4,10,10,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94703,5,4,2,7,14,05/02/13,2,1:00,1,0,4,1,2,2
337,6,,1,1,2,,,,,,10,,,,,2,2,3,15,1,6,,2,88,5,40,0,1,1,3,,,,,1,1,,,,,,7,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94115,3,2,1,3,15,04/23/13,2,1:00,1,0,4,1,1,1
347,1,,,,,,,,,,4,,,,,3,1,2,30,4,2,,1,1,3,2,2,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94112,1,1,1,3,15,04/23/13,2,1:00,2,1,4,1,1,1
346,1,,,,,,,,,,1,,,,,1,1,3,20,4,2,,1,3,3,888,888,,3,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94102,1,1,2,3,15,04/23/13,2,1:00,2,1,4,1,1,1
336,4,,1,7,,,,,,,1,9,,,,12,3,2,15,3,3,,2,88,4,50,114,,1,1,12,,,,1,5,,,,,,5,8,11,,"Easier, free, exercise",2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94103,5,2,2,3,15,04/23/13,2,1:00,1,0,4,1,2,2
345,1,,,,,,,,,,9,,,,,2,2,3,5,2,1,,1,1,1,50,3,,3,3,,,,,1,1,4,,,,,6,,,,,2,,,,,,,,,,,,,,,,,88,1,2,,,,,,94110,88,2,2,3,15,04/23/13,2,1:00,2,1,4,1,,88
835,2,,,,,,,,,,3,,,,,1,1,2,1,2,1,,1,1,1,40,0,9,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94117,88,5,2,4,16,05/01/13,2,1:00,1,1,5,2,,88
749,1,,,,,,,,,,2,,,,,2,2,1,30,2,6,,2,88,5,5,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94122,3,5,2,1,16,05/02/13,2,1:00,1,1,5,2,1,1
751,3,,1,6,,,,,,,1,,,,,1,1,1,7,5,2,,1,5,5,50,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,7,4,1,1,16,05/02/13,2,1:00,1,0,5,2,2,3
750,3,,1,8,,,,,,,3,4,9,,,123,3,1,5,4,1,,2,2,88,50,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,9,4,1,1,16,05/02/13,2,1:00,1,0,5,2,2,3
1270,1,,,,,,,,,,3,,,,,1,1,2,1,2,3,,1,1,2,25,1.5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94131,7,2,1,4,16,05/06/13,2,1:00,1,1,5,2,2,3
1268,1,,,,,,,,,,3,,,,,1,1,1,1,4,1,,1,2,1,7.5,0.4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94115,10,6,1,4,16,05/06/13,2,1:00,1,1,5,2,2,3
1122,3,,1,7,5,,,,,,3,9,,,,12,3,2,10,2,3,,2,88,3,10,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,2,1,2,6,16,05/07/13,2,1:00,1,0,5,2,1,1
