﻿STREET_NAME,METER_CLASS,DATE_TYPE,TIME_BAND,LAST_RATE,OCCUPANCY,PROPOSED_RATE,FINAL_RATE,ADJUSTMENT_REASON
0-99 LILAC ST,GMP,Weekday,Open-12pm,$2.25,47%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 LILAC ST,GMP,Weekday,12pm-3pm,$2.25,60%,$2.25,$2.25,
0-99 LILAC ST,GMP,Weekday,3pm-6pm,$2.25,57%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 LILAC ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
0-99 LILAC ST,GMP,Weekend,Open-12pm,$2.00,45%,$1.75,$1.75,
0-99 LILAC ST,GMP,Weekend,12pm-3pm,$2.25,68%,$2.25,$2.25,
0-99 LILAC ST,GMP,Weekend,3pm-6pm,$2.25,60%,$2.25,$2.25,
0-99 LILAC ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
0-99 LILAC ST,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 LILAC ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
0-99 LILAC ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 LILAC ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
0-99 LILAC ST,Commercial,Weekend,Open-12pm,$2.00,,$1.75,$1.75,
0-99 LILAC ST,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
0-99 LILAC ST,Commercial,Weekend,3pm-6pm,$2.25,,$2.25,$2.25,
0-99 LILAC ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2400-2499 CALIFORNIA ST,GMP,Weekday,Open-12pm,$3.50,68%,$3.50,$3.50,
2400-2499 CALIFORNIA ST,GMP,Weekday,12pm-3pm,$5.25,92%,$5.50,$5.50,
2400-2499 CALIFORNIA ST,GMP,Weekday,3pm-6pm,$3.50,71%,$3.50,$3.50,
2400-2499 CALIFORNIA ST,GMP,Weekday,6pm-Close,$2.25,43%,$2.00,$2.00,
2400-2499 CALIFORNIA ST,GMP,Weekend,Open-12pm,$0.50,50%,$0.25,$0.50,Minimum rate rule applied
2400-2499 CALIFORNIA ST,GMP,Weekend,12pm-3pm,$5.25,91%,$5.50,$5.50,
2400-2499 CALIFORNIA ST,GMP,Weekend,3pm-6pm,$4.25,73%,$4.25,$4.25,
2400-2499 CALIFORNIA ST,GMP,Weekend,6pm-Close,$3.00,41%,$2.75,$2.75,
2400-2499 CALIFORNIA ST,Commercial,Weekday,Open-12pm,$3.50,,$3.50,$3.50,
2400-2499 CALIFORNIA ST,Commercial,Weekday,12pm-3pm,$5.25,,$5.50,$5.50,
2400-2499 CALIFORNIA ST,Commercial,Weekday,3pm-6pm,$3.50,,$3.50,$3.50,
2400-2499 CALIFORNIA ST,Commercial,Weekday,6pm-Close,$2.25,,$2.00,$2.00,
2400-2499 CALIFORNIA ST,Commercial,Weekend,Open-12pm,$0.50,,$0.25,$0.50,Minimum rate rule applied
2400-2499 CALIFORNIA ST,Commercial,Weekend,12pm-3pm,$5.25,,$5.50,$5.50,
2400-2499 CALIFORNIA ST,Commercial,Weekend,3pm-6pm,$4.25,,$4.25,$4.25,
2400-2499 CALIFORNIA ST,Commercial,Weekend,6pm-Close,$3.00,,$2.75,$2.75,
300-399 08TH AVE,GMP,Weekday,Open-12pm,$2.00,44%,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,GMP,Weekday,12pm-3pm,$2.25,58%,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 08TH AVE,GMP,Weekday,3pm-6pm,$2.00,46%,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,GMP,Weekday,6pm-Close,$2.00,41%,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,GMP,Weekend,Open-12pm,$0.50,61%,$0.50,$0.50,
300-399 08TH AVE,GMP,Weekend,12pm-3pm,$2.50,77%,$2.50,$2.50,
300-399 08TH AVE,GMP,Weekend,3pm-6pm,$1.25,60%,$1.25,$1.25,
300-399 08TH AVE,GMP,Weekend,6pm-Close,$0.50,47%,$0.25,$0.50,Minimum rate rule applied
300-399 08TH AVE,Commercial,Weekday,Open-12pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 08TH AVE,Commercial,Weekday,3pm-6pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,Commercial,Weekday,6pm-Close,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
300-399 08TH AVE,Commercial,Weekend,Open-12pm,$0.50,,$0.50,$0.50,
300-399 08TH AVE,Commercial,Weekend,12pm-3pm,$2.50,,$2.50,$2.50,
300-399 08TH AVE,Commercial,Weekend,3pm-6pm,$1.25,,$1.25,$1.25,
300-399 08TH AVE,Commercial,Weekend,6pm-Close,$0.50,,$0.25,$0.50,Minimum rate rule applied
300-399 09TH AVE,GMP,Weekday,Open-12pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,GMP,Weekday,12pm-3pm,$2.25,52%,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,GMP,Weekday,3pm-6pm,$2.25,46%,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,GMP,Weekday,6pm-Close,$2.25,38%,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,GMP,Weekend,Open-12pm,$1.50,49%,$1.25,$1.25,
300-399 09TH AVE,GMP,Weekend,12pm-3pm,$2.25,65%,$2.25,$2.25,
300-399 09TH AVE,GMP,Weekend,3pm-6pm,$1.50,44%,$1.25,$1.25,
300-399 09TH AVE,GMP,Weekend,6pm-Close,$1.50,36%,$1.25,$1.25,
300-399 09TH AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
300-399 09TH AVE,Commercial,Weekend,Open-12pm,$1.50,,$1.25,$1.25,
300-399 09TH AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
300-399 09TH AVE,Commercial,Weekend,3pm-6pm,$1.50,,$1.25,$1.25,
300-399 09TH AVE,Commercial,Weekend,6pm-Close,$1.50,,$1.25,$1.25,
400-799 CASTRO ST,GMP,Weekday,Open-12pm,$2.25,66%,$2.25,$2.25,
400-799 CASTRO ST,GMP,Weekday,12pm-3pm,$2.25,73%,$2.25,$2.25,
400-799 CASTRO ST,GMP,Weekday,3pm-6pm,$2.25,66%,$2.25,$2.25,
400-799 CASTRO ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,GMP,Weekend,Open-12pm,$2.00,77%,$2.00,$2.00,
400-799 CASTRO ST,GMP,Weekend,12pm-3pm,$2.25,76%,$2.25,$2.25,
400-799 CASTRO ST,GMP,Weekend,3pm-6pm,$2.00,70%,$2.00,$2.00,
400-799 CASTRO ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekday,Open-12pm,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekend,Open-12pm,$2.00,,$2.00,$2.00,
400-799 CASTRO ST,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
400-799 CASTRO ST,Commercial,Weekend,3pm-6pm,$2.00,,$2.00,$2.00,
400-799 CASTRO ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekday,Open-12pm,$2.00,57%,$1.75,$1.75,
4100-4199 18TH ST,GMP,Weekday,12pm-3pm,$2.25,68%,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekday,3pm-6pm,$2.25,66%,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekend,Open-12pm,$2.25,64%,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekend,12pm-3pm,$2.25,63%,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekend,3pm-6pm,$2.50,57%,$2.25,$2.25,
4100-4199 18TH ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekday,Open-12pm,$2.00,,$1.75,$1.75,
4100-4199 18TH ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekend,Open-12pm,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekend,3pm-6pm,$2.50,,$2.25,$2.25,
4100-4199 18TH ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
0-99 NORTON ST,GMP,Weekday,Open-12pm,$2.25,42%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekday,12pm-3pm,$2.25,48%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekday,3pm-6pm,$2.25,48%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
0-99 NORTON ST,GMP,Weekend,Open-12pm,$2.00,38%,$1.75,$2.00,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekend,12pm-3pm,$2.25,52%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekend,3pm-6pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
0-99 NORTON ST,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
0-99 NORTON ST,Commercial,Weekend,Open-12pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekend,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
0-99 NORTON ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
5700-5799 GEARY BLVD,GMP,Weekday,Open-12pm,$1.50,52%,$1.25,$1.25,
5700-5799 GEARY BLVD,GMP,Weekday,12pm-3pm,$2.75,77%,$2.75,$2.75,
5700-5799 GEARY BLVD,GMP,Weekday,3pm-6pm,$1.50,52%,$1.25,$1.25,
5700-5799 GEARY BLVD,GMP,Weekday,6pm-Close,$1.75,54%,$1.50,$1.50,
5700-5799 GEARY BLVD,GMP,Weekend,Open-12pm,$2.25,71%,$2.25,$2.25,
5700-5799 GEARY BLVD,GMP,Weekend,12pm-3pm,$3.00,93%,$3.25,$3.25,
5700-5799 GEARY BLVD,GMP,Weekend,3pm-6pm,$2.25,67%,$2.25,$2.25,
5700-5799 GEARY BLVD,GMP,Weekend,6pm-Close,$1.75,58%,$1.50,$1.50,
5700-5799 GEARY BLVD,Commercial,Weekday,Open-12pm,$1.50,,$1.25,$1.25,
5700-5799 GEARY BLVD,Commercial,Weekday,12pm-3pm,$2.75,,$2.75,$2.75,
5700-5799 GEARY BLVD,Commercial,Weekday,3pm-6pm,$1.50,,$1.25,$1.25,
5700-5799 GEARY BLVD,Commercial,Weekday,6pm-Close,$1.75,,$1.50,$1.50,
5700-5799 GEARY BLVD,Commercial,Weekend,Open-12pm,$2.25,,$2.25,$2.25,
5700-5799 GEARY BLVD,Commercial,Weekend,12pm-3pm,$3.00,,$3.25,$3.25,
5700-5799 GEARY BLVD,Commercial,Weekend,3pm-6pm,$2.25,,$2.25,$2.25,
5700-5799 GEARY BLVD,Commercial,Weekend,6pm-Close,$1.75,,$1.50,$1.50,
400-499 18TH AVE,GMP,Weekday,Open-12pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,GMP,Weekday,12pm-3pm,$2.25,53%,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,GMP,Weekday,3pm-6pm,$2.25,45%,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,GMP,Weekday,6pm-Close,$2.25,41%,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,GMP,Weekend,Open-12pm,$1.75,54%,$1.50,$1.50,
400-499 18TH AVE,GMP,Weekend,12pm-3pm,$2.25,69%,$2.25,$2.25,
400-499 18TH AVE,GMP,Weekend,3pm-6pm,$1.50,50%,$1.25,$1.25,
400-499 18TH AVE,GMP,Weekend,6pm-Close,$1.50,51%,$1.25,$1.25,
400-499 18TH AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
400-499 18TH AVE,Commercial,Weekend,Open-12pm,$1.75,,$1.50,$1.50,
400-499 18TH AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
400-499 18TH AVE,Commercial,Weekend,3pm-6pm,$1.50,,$1.25,$1.25,
400-499 18TH AVE,Commercial,Weekend,6pm-Close,$1.50,,$1.25,$1.25,
1200-1299 20TH AVE,GMP,Weekday,Open-12pm,$2.00,48%,$1.75,$2.00,Meter payment realization rate threshold applied
1200-1299 20TH AVE,GMP,Weekday,12pm-3pm,$2.25,66%,$2.25,$2.25,
1200-1299 20TH AVE,GMP,Weekday,3pm-6pm,$2.25,60%,$2.25,$2.25,
1200-1299 20TH AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,GMP,Weekend,Open-12pm,$2.00,52%,$1.75,$1.75,
1200-1299 20TH AVE,GMP,Weekend,12pm-3pm,$2.75,72%,$2.75,$2.75,
1200-1299 20TH AVE,GMP,Weekend,3pm-6pm,$2.25,66%,$2.25,$2.25,
1200-1299 20TH AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,Commercial,Weekday,Open-12pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
1200-1299 20TH AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,Commercial,Weekend,Open-12pm,$2.00,,$1.75,$1.75,
1200-1299 20TH AVE,Commercial,Weekend,12pm-3pm,$2.75,,$2.75,$2.75,
1200-1299 20TH AVE,Commercial,Weekend,3pm-6pm,$2.25,,$2.25,$2.25,
1200-1299 20TH AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 08TH AVE,GMP,Weekday,Open-12pm,$1.75,48%,$1.50,$1.50,
1300-1399 08TH AVE,GMP,Weekday,12pm-3pm,$2.75,75%,$2.75,$2.75,
1300-1399 08TH AVE,GMP,Weekday,3pm-6pm,$2.25,67%,$2.25,$2.25,
1300-1399 08TH AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 08TH AVE,GMP,Weekend,Open-12pm,$2.00,53%,$1.75,$1.75,
1300-1399 08TH AVE,GMP,Weekend,12pm-3pm,$2.75,88%,$3.00,$3.00,
1300-1399 08TH AVE,GMP,Weekend,3pm-6pm,$2.75,80%,$3.00,$3.00,
1300-1399 08TH AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 08TH AVE,Commercial,Weekday,Open-12pm,$1.75,,$1.50,$1.50,
1300-1399 08TH AVE,Commercial,Weekday,12pm-3pm,$2.75,,$2.75,$2.75,
1300-1399 08TH AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
1300-1399 08TH AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 08TH AVE,Commercial,Weekend,Open-12pm,$2.00,,$1.75,$1.75,
1300-1399 08TH AVE,Commercial,Weekend,12pm-3pm,$2.75,,$3.00,$3.00,
1300-1399 08TH AVE,Commercial,Weekend,3pm-6pm,$2.75,,$3.00,$3.00,
1300-1399 08TH AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 07TH AVE,GMP,Weekday,Open-12pm,$2.25,50%,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,GMP,Weekday,12pm-3pm,$2.25,54%,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,GMP,Weekday,3pm-6pm,$2.25,49%,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 07TH AVE,GMP,Weekend,Open-12pm,$2.25,61%,$2.25,$2.25,
1300-1399 07TH AVE,GMP,Weekend,12pm-3pm,$3.00,81%,$3.25,$3.25,
1300-1399 07TH AVE,GMP,Weekend,3pm-6pm,$2.50,64%,$2.50,$2.50,
1300-1399 07TH AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 07TH AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1300-1399 07TH AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1300-1399 07TH AVE,Commercial,Weekend,Open-12pm,$2.25,,$2.25,$2.25,
1300-1399 07TH AVE,Commercial,Weekend,12pm-3pm,$3.00,,$3.25,$3.25,
1300-1399 07TH AVE,Commercial,Weekend,3pm-6pm,$2.50,,$2.50,$2.50,
1300-1399 07TH AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2500-2599 OCEAN AVE,GMP,Weekday,Open-12pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekday,12pm-3pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekday,3pm-6pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2500-2599 OCEAN AVE,GMP,Weekend,Open-12pm,$2.25,36%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekend,12pm-3pm,$2.25,35%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekend,3pm-6pm,$2.25,32%,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2500-2599 OCEAN AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2500-2599 OCEAN AVE,Commercial,Weekend,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekend,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
2500-2599 OCEAN AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
3000-3099 OCEAN AVE,GMP,Weekday,Open-12pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
3000-3099 OCEAN AVE,GMP,Weekday,12pm-3pm,$2.25,38%,$2.00,$2.25,Meter payment realization rate threshold applied
3000-3099 OCEAN AVE,GMP,Weekday,3pm-6pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
3000-3099 OCEAN AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
3000-3099 OCEAN AVE,GMP,Weekend,Open-12pm,$2.25,34%,$2.00,$2.25,Meter payment realization rate threshold applied
