﻿Street Name,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
01ST ST,300   -399,GMP,Weekday,Open-Noon,1,3,58,2.75,2.75,
01ST ST,300   -399,GMP,Weekend,3pm-6pm,3,2.5,71,2.5,2.5,
01ST ST,300   -399,GMP,Weekend,6pm-close,4,2.5,,2.5,2.5,
01ST ST,300   -399,GMP,Weekend,Noon-3pm,2,1.5,67,1.5,1.5,
01ST ST,300   -399,GMP,Weekend,Open-Noon,1,0.5,62,0.5,0.5,
02ND AVE,201   -299,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
02ND AVE,201   -299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,201   -299,Commercial,Weekday,Noon-3pm,2,3.5,,3.75,3.75,
02ND AVE,201   -299,Commercial,Weekday,Open-Noon,1,3,,3.25,3.25,
02ND AVE,201   -299,Commercial,Weekend,3pm-6pm,3,3.5,,3.5,3.5,
02ND AVE,201   -299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,201   -299,Commercial,Weekend,Noon-3pm,2,3,,3.25,3.25,
02ND AVE,201   -299,Commercial,Weekend,Open-Noon,1,3,,3.25,3.25,
02ND AVE,201   -299,GMP,Weekday,3pm-6pm,3,2.5,68,2.5,2.5,
02ND AVE,201   -299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,201   -299,GMP,Weekday,Noon-3pm,2,3.5,86,3.75,3.75,
02ND AVE,201   -299,GMP,Weekday,Open-Noon,1,3,85,3.25,3.25,
02ND AVE,201   -299,GMP,Weekend,3pm-6pm,3,3.5,78,3.5,3.5,
02ND AVE,201   -299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,201   -299,GMP,Weekend,Noon-3pm,2,3,84,3.25,3.25,
02ND AVE,201   -299,GMP,Weekend,Open-Noon,1,3,80,3.25,3.25,
02ND AVE,300   -399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,300   -399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,300   -399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,300   -399,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
02ND AVE,300   -399,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
02ND AVE,300   -399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,300   -399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
02ND AVE,300   -399,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
02ND AVE,300   -399,GMP,Weekday,3pm-6pm,3,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,300   -399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,300   -399,GMP,Weekday,Noon-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,300   -399,GMP,Weekday,Open-Noon,1,2,52,2,2,Meter payment realization rate threshold applied
02ND AVE,300   -399,GMP,Weekend,3pm-6pm,3,2,56,2,2,Meter payment realization rate threshold applied
02ND AVE,300   -399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,300   -399,GMP,Weekend,Noon-3pm,2,2.25,61,2.25,2.25,
02ND AVE,300   -399,GMP,Weekend,Open-Noon,1,1.5,58,1.5,1.5,Meter payment realization rate threshold applied
02ND AVE,400   -499,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,400   -499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,400   -499,Commercial,Weekday,Noon-3pm,2,1.75,42,1.75,1.75,Meter payment realization rate threshold applied
02ND AVE,400   -499,Commercial,Weekday,Open-Noon,1,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
02ND AVE,400   -499,Commercial,Weekend,3pm-6pm,3,2.25,35,2,2,
02ND AVE,400   -499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,400   -499,Commercial,Weekend,Noon-3pm,2,2.75,33,3,3,
02ND AVE,400   -499,Commercial,Weekend,Open-Noon,1,1.5,32,1.5,1.5,
02ND AVE,400   -499,GMP,Weekday,3pm-6pm,3,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE,400   -499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,400   -499,GMP,Weekday,Noon-3pm,2,1.75,56,1.75,1.75,Meter payment realization rate threshold applied
02ND AVE,400   -499,GMP,Weekday,Open-Noon,1,1.5,51,1.5,1.5,Meter payment realization rate threshold applied
02ND AVE,400   -499,GMP,Weekend,3pm-6pm,3,2.25,55,2,2,
02ND AVE,400   -499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE,400   -499,GMP,Weekend,Noon-3pm,2,2.75,80,3,3,
02ND AVE,400   -499,GMP,Weekend,Open-Noon,1,1.5,63,1.5,1.5,
02ND ST,Jan-99,Commercial,Weekday,3pm-6pm,3,3.75,42,3.75,3.75,
02ND ST,Jan-99,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,Jan-99,Commercial,Weekday,Noon-3pm,2,3.75,42,3.75,3.75,
02ND ST,Jan-99,Commercial,Weekday,Open-Noon,1,3.75,43,3.75,3.75,
02ND ST,Jan-99,Commercial,Weekend,3pm-6pm,3,3.5,35,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,Jan-99,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
02ND ST,Jan-99,Commercial,Weekend,Noon-3pm,2,3.75,35,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,Jan-99,Commercial,Weekend,Open-Noon,1,3.5,35,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,Jan-99,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
02ND ST,Jan-99,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,Jan-99,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
02ND ST,Jan-99,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
02ND ST,Jan-99,GMP,Weekend,3pm-6pm,3,3.5,45,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,Jan-99,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
02ND ST,Jan-99,GMP,Weekend,Noon-3pm,2,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,Jan-99,GMP,Weekend,Open-Noon,1,3.5,42,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,100   -199,Commercial,Weekday,3pm-6pm,3,3.75,44,3.75,3.75,
02ND ST,100   -199,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,100   -199,Commercial,Weekday,Noon-3pm,2,3.5,52,3.5,3.5,
02ND ST,100   -199,Commercial,Weekday,Open-Noon,1,3.5,48,3.5,3.5,
02ND ST,100   -199,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,100   -199,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
02ND ST,100   -199,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,100   -199,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,100   -199,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
02ND ST,100   -199,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,100   -199,GMP,Weekday,Noon-3pm,2,3.5,,3.5,3.5,
02ND ST,100   -199,GMP,Weekday,Open-Noon,1,3.5,,3.5,3.5,
02ND ST,100   -199,GMP,Weekend,3pm-6pm,3,3.75,42,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,100   -199,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
02ND ST,100   -199,GMP,Weekend,Noon-3pm,2,3.75,41,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,100   -199,GMP,Weekend,Open-Noon,1,3.5,38,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,200   -299,Commercial,Weekday,3pm-6pm,3,3.75,38,3.75,3.75,
02ND ST,200   -299,Commercial,Weekday,6pm-close,4,3.5,,3.5,3.5,
02ND ST,200   -299,Commercial,Weekday,Noon-3pm,2,3.5,45,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,200   -299,Commercial,Weekday,Open-Noon,1,1.75,45,1.75,1.75,Meter payment realization rate threshold applied
02ND ST,200   -299,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,
02ND ST,200   -299,Commercial,Weekend,6pm-close,4,1.25,,1.25,1.25,
02ND ST,200   -299,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,
02ND ST,200   -299,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
02ND ST,200   -299,GMP,Weekday,3pm-6pm,3,3.75,63,3.75,3.75,
02ND ST,200   -299,GMP,Weekday,6pm-close,4,3.5,,3.5,3.5,
02ND ST,200   -299,GMP,Weekday,Noon-3pm,2,3.5,57,3.5,3.5,Meter payment realization rate threshold applied
02ND ST,200   -299,GMP,Weekday,Open-Noon,1,1.75,54,1.75,1.75,Meter payment realization rate threshold applied
02ND ST,200   -299,GMP,Weekend,3pm-6pm,3,1.5,63,1.5,1.5,
02ND ST,200   -299,GMP,Weekend,6pm-close,4,1.25,,1.25,1.25,
02ND ST,200   -299,GMP,Weekend,Noon-3pm,2,1.5,66,1.5,1.5,
02ND ST,200   -299,GMP,Weekend,Open-Noon,1,0.5,63,0.5,0.5,
02ND ST,300   -399,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
02ND ST,300   -399,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,300   -399,Commercial,Weekday,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,300   -399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND ST,300   -399,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,300   -399,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
02ND ST,300   -399,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,Meter payment realization rate threshold applied
02ND ST,300   -399,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekday,3pm-6pm,3,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
02ND ST,300   -399,GMP,Weekday,Noon-3pm,2,3.75,27,3.75,3.75,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekday,Open-Noon,1,2.25,27,2.25,2.25,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekend,3pm-6pm,3,0.5,23,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,
02ND ST,300   -399,GMP,Weekend,Noon-3pm,2,1.25,23,1.25,1.25,Meter payment realization rate threshold applied
02ND ST,300   -399,GMP,Weekend,Open-Noon,1,0.5,23,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,400   -499,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
02ND ST,400   -499,Commercial,Weekday,6pm-close,4,3,,3,3,
02ND ST,400   -499,Commercial,Weekday,Noon-3pm,2,4.25,28,4.25,4.25,Meter payment realization rate threshold applied
02ND ST,400   -499,Commercial,Weekday,Open-Noon,1,0.75,28,0.75,0.75,Meter payment realization rate threshold applied
02ND ST,400   -499,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,
02ND ST,400   -499,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
02ND ST,400   -499,Commercial,Weekend,Noon-3pm,2,0.5,,0.5,0.5,
02ND ST,400   -499,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
02ND ST,400   -499,GMP,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
02ND ST,400   -499,GMP,Weekday,6pm-close,4,3,,3,3,
02ND ST,400   -499,GMP,Weekday,Noon-3pm,2,4.25,43,4.25,4.25,Meter payment realization rate threshold applied
02ND ST,400   -499,GMP,Weekday,Open-Noon,1,0.75,41,0.75,0.75,Meter payment realization rate threshold applied
02ND ST,400   -499,GMP,Weekend,3pm-6pm,3,0.5,63,0.5,0.5,
02ND ST,400   -499,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,
02ND ST,400   -499,GMP,Weekend,Noon-3pm,2,0.5,62,0.5,0.5,
02ND ST,400   -499,GMP,Weekend,Open-Noon,1,0.5,51,0.5,0.5,Minimum rate rule applied
02ND ST,500   -599,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
02ND ST,500   -599,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
02ND ST,500   -599,Commercial,Weekday,Noon-3pm,2,4.5,,4.5,4.5,
02ND ST,500   -599,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,
02ND ST,500   -599,Commercial,Weekend,3pm-6pm,3,1,,1,1,
02ND ST,500   -599,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
02ND ST,500   -599,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,
02ND ST,500   -599,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
02ND ST,500   -599,GMP,Weekday,3pm-6pm,3,3.25,65,3.25,3.25,
02ND ST,500   -599,GMP,Weekday,6pm-close,4,0.5,61,0.5,0.5,
02ND ST,500   -599,GMP,Weekday,Noon-3pm,2,4.5,73,4.5,4.5,
02ND ST,500   -599,GMP,Weekday,Open-Noon,1,1.5,70,1.5,1.5,
02ND ST,500   -599,GMP,Weekend,3pm-6pm,3,1,65,1,1,
02ND ST,500   -599,GMP,Weekend,6pm-close,4,0.5,60,0.5,0.5,
02ND ST,500   -599,GMP,Weekend,Noon-3pm,2,2.5,62,2.5,2.5,
02ND ST,500   -599,GMP,Weekend,Open-Noon,1,0.5,39,0.5,0.5,Minimum rate rule applied
02ND ST,600   -699,Commercial,Weekday,3pm-6pm,3,0.75,,0.5,0.5,
02ND ST,600   -699,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
02ND ST,600   -699,Commercial,Weekday,Noon-3pm,2,4.5,,4.25,4.25,
02ND ST,600   -699,Commercial,Weekday,Open-Noon,1,1.25,,1,1,
02ND ST,600   -699,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,Commercial,Weekend,Noon-3pm,2,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,GMP,Weekday,3pm-6pm,3,0.75,51,0.5,0.5,
02ND ST,600   -699,GMP,Weekday,6pm-close,4,0.5,44,0.5,0.5,Minimum rate rule applied
02ND ST,600   -699,GMP,Weekday,Noon-3pm,2,4.5,59,4.25,4.25,
02ND ST,600   -699,GMP,Weekday,Open-Noon,1,1.25,55,1,1,
02ND ST,600   -699,GMP,Weekend,3pm-6pm,3,0.5,27,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,GMP,Weekend,6pm-close,4,0.5,28,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,GMP,Weekend,Noon-3pm,2,0.5,31,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,600   -699,GMP,Weekend,Open-Noon,1,0.5,30,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,700   -799,Commercial,Weekday,3pm-6pm,3,0.75,,0.5,0.5,
02ND ST,700   -799,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
02ND ST,700   -799,Commercial,Weekday,Noon-3pm,2,3.75,,3.5,3.5,
02ND ST,700   -799,Commercial,Weekday,Open-Noon,1,0.75,,0.5,0.5,
02ND ST,700   -799,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
02ND ST,700   -799,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,700   -799,Commercial,Weekend,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
02ND ST,700   -799,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,700   -799,GMP,Weekday,3pm-6pm,3,0.75,46,0.5,0.5,
02ND ST,700   -799,GMP,Weekday,6pm-close,4,0.5,47,0.5,0.5,Minimum rate rule applied
02ND ST,700   -799,GMP,Weekday,Noon-3pm,2,3.75,58,3.5,3.5,
02ND ST,700   -799,GMP,Weekday,Open-Noon,1,0.75,57,0.5,0.5,
02ND ST,700   -799,GMP,Weekend,3pm-6pm,3,1.5,33,1.5,1.5,Meter payment realization rate threshold applied
02ND ST,700   -799,GMP,Weekend,6pm-close,4,0.5,35,0.5,0.5,Meter payment realization rate threshold applied
02ND ST,700   -799,GMP,Weekend,Noon-3pm,2,2,34,2,2,Meter payment realization rate threshold applied
02ND ST,700   -799,GMP,Weekend,Open-Noon,1,0.5,32,0.5,0.5,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
03RD AVE,1300  -1398,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300  -1398,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
03RD AVE,1300  -1398,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
03RD AVE,1300  -1398,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300  -1398,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
03RD AVE,1300  -1398,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300  -1398,GMP,Weekday,Noon-3pm,2,2,59,2,2,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,GMP,Weekday,Open-Noon,1,2.25,61,2.25,2.25,
03RD AVE,1300  -1398,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
03RD AVE,1300  -1398,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,1300  -1398,GMP,Weekend,Noon-3pm,2,1.75,53,1.75,1.75,Meter payment realization rate threshold applied
03RD AVE,1300  -1398,GMP,Weekend,Open-Noon,1,2,57,2,2,Meter payment realization rate threshold applied
03RD AVE,200   -299,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,
03RD AVE,200   -299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,200   -299,Commercial,Weekday,Noon-3pm,2,2.5,44,2.5,2.5,
03RD AVE,200   -299,Commercial,Weekday,Open-Noon,1,1.5,42,1.5,1.5,
03RD AVE,200   -299,Commercial,Weekend,3pm-6pm,3,2.25,42,2.25,2.25,
03RD AVE,200   -299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,200   -299,Commercial,Weekend,Noon-3pm,2,3,49,3,3,
03RD AVE,200   -299,Commercial,Weekend,Open-Noon,1,1.75,35,1.5,1.5,
03RD AVE,200   -299,GMP,Weekday,3pm-6pm,3,2.25,70,2.25,2.25,
03RD AVE,200   -299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,200   -299,GMP,Weekday,Noon-3pm,2,2.5,75,2.5,2.5,
03RD AVE,200   -299,GMP,Weekday,Open-Noon,1,1.5,69,1.5,1.5,
03RD AVE,200   -299,GMP,Weekend,3pm-6pm,3,2.25,66,2.25,2.25,
03RD AVE,200   -299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,200   -299,GMP,Weekend,Noon-3pm,2,3,68,3,3,
03RD AVE,200   -299,GMP,Weekend,Open-Noon,1,1.75,58,1.5,1.5,
03RD AVE,300   -399,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
03RD AVE,300   -399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,300   -399,Commercial,Weekday,Noon-3pm,2,3.5,,3.75,3.75,
03RD AVE,300   -399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
03RD AVE,300   -399,Commercial,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
03RD AVE,300   -399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,300   -399,Commercial,Weekend,Noon-3pm,2,2.5,,2.75,2.75,
03RD AVE,300   -399,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
03RD AVE,300   -399,GMP,Weekday,3pm-6pm,3,2.5,77,2.5,2.5,
03RD AVE,300   -399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE,300   -399,GMP,Weekday,Noon-3pm,2,3.5,80,3.75,3.75,
03RD AVE,300   -399,GMP,Weekday,Open-Noon,1,2.25,71,2.25,2.25,
03RD AVE,300   -399,GMP,Weekend,3pm-6pm,3,2.5,73,2.5,2.5,
03RD AVE,300   -399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
