"Pole Licenses as of July 1, 2019",,,,
,ODAS#,Address,Latitude,Longitude
,ODAS-ATT-18-025,45 Fremont Street,37.791224,-122.397587
,ODAS-ATT-18-029,3601 California Street,37.786324,-122.453563
,ODAS-ATT-18-045,799 Clayton Street,37.76709,-122.44812
,ODAS-ATT-18-046,532 Market Street,37.79037,-122.40051
,ODAS-ATT-18-001,4111 18TH STREET,37.760815,-122.435353
,ODAS-ATT-18-048,806 Ashbury Street,37.766931,-122.446236
,,,,
,ODAS-VER-15-002,28 Fremont St (formerly 15 Fremont Street),37.79117238,-122.397715
,ODAS-VER-15-003,780 Mission St (formerly 760 Mission Street),37.78545171,-122.4031063
,ODAS-VER-15-014,88 5th Street,37.782619,-122.406756
,ODAS-VER-15-016,1288 Mission Street,37.776437,-122.41464
,ODAS-VER-15-017,99 South Van Ness Avenue (formerly 1599 Mission Street),37.772947,-122.418428
,ODAS-VER-15-018,1680 Mission Street (formerly 1695 Mission Street),37.770581,-122.419903
,ODAS-VER-15-019,131 10th Street,37.77493432,-122.4153363
,ODAS-VER-15-020,33 Gough Street,37.771786,-122.420678
,ODAS-VER-15-011,760 Howard St (formerly 146 3rd Street),37.785469,-122.401189
,ODAS-VER-15-021,290 14th Street,37.768365,-122.419692
,ODAS-VER-15-004,343 4th Street,37.781456,-122.400364
,ODAS-VER-15-006,201 Mission St,37.791756,-122.395008
,ODAS-VER-15-023,249 Howard Street,37.79029149,-122.3936844
,ODAS-VER-15-025,50 3rd Street,37.786943,-122.402922
,ODAS-VER-15-027,1950 17th Street (formerly 340 Kansas Street),37.76559895,-122.4035175
,ODAS-VER-15-028,1501 Harrison Street,37.7703072,-122.4122031
,ODAS-VER-15-029,800 Howard Street,37.78273857,-122.4035638
,ODAS-VER-15-030,30 Beale Street,37.79184,-122.396865
,ODAS-VER-15-026,700 4th Street,37.77691219,-122.395053
,ODAS-VER-15-031,789 Howard Street,37.78485,-122.400432
,ODAS-VER-15-032,180 11th Street,37.773415,-122.416171
,ODAS-VER-16-001,1695 Beach Street,37.804472,-122.436925
,ODAS-VER-16-002,3158 Octavia Street ,37.801614,-122.429533
,ODAS-VER-16-003,301 Marina Blvd,37.806239,-122.437581
,ODAS-VER-16-005,3979 Sacramento Street,37.786647,-122.458658
,ODAS-VER-16-009,3150 California Street (PAC 019),37.787417,-122.446294
,ODAS-VER-16-010,357 Presidio Avenue,37.788231,-122.447144
,ODAS-VER-16-011,2460 Union Street,37.796603,-122.439844
,ODAS-VER-16-013,2101 Washington Street,37.790808,-122.426906
,ODAS-VER-16-014,2101 Webster Street,37.790083,-122.432572
,ODAS-VER-16-016,2919 California Street,37.787664,-122.442939
,ODAS-VER-16-017,3519 California Street,37.786478,-122.451881
,ODAS-VER-15-015,201 8th Street,37.776314,-122.411361
,ODAS-VER-16-004,3 Commonwealth Avenue,37.786011,-122.456031
,ODAS-VER-16-012,2100 Fillmore Street,37.789025,-122.433692
,ODAS-VER-16-007,3333 California Street (PAC 018),37.786847,-122.449425
,ODAS-VER-16-020,2396 Francisco Street,37.80064,-122.444574
,ODAS-VER-16-021,2390 Chestnut Street,37.800108,-122.442797
,ODAS-VER-16-022,1190 Mission Street,37.777839,-122.412822
,ODAS-VER-16-006,3333 California Street (PAC 015),37.786519,-122.446817
,ODAS-VER-16-023,1921 Jefferson Street,37.80455,-122.443867
,ODAS-VER-16-025,2599 Sacramento Street,37.789619,-122.435272
,ODAS-VER-17-001,15 Castro Street,37.7697278,-122.4360722
,ODAS-VER-17-011,201 Mission Street,37.790872,-122.393864
,ODAS-VER-16-019,926 Howard Street,37.784789,-122.400033
,ODAS-VER-16-008,3201 Jackson Street,37.790756,-122.447625
,ODAS-VER-16-027,2100 Steiner Street,37.788578,-122.435386
,ODAS-VER-17-009,799 Clayton Street,37.7670475,-122.448175
,ODAS-VER-16-015,2801 Jackson Street,37.791588,-122.441352
,ODAS-VER-17-003,1320 Waller Street,37.7692929,-122.4453209
,ODAS-VER-17-004,130 Frederick Street,37.7673806,-122.445665
,ODAS-VER-17-012,443 Haight Street,37.772135,-122.429527
,ODAS-VER-17-013,969 Buena Vista Avenue,37.770438,-122.443456
,ODAS-VER-17-014,783 Haight Street,37.7714583,-122.435244
,ODAS-VER-17-007,275 Divisadero Street,37.771843,-122.437308
,ODAS-VER-17-015,100 Channel Street,37.77461,-122.39066
,ODAS-VER-18-002,1365 Chestnut Street,37.82086,-122.425978
,ODAS-VER-18-006,3500 Fillmore Street,37.801547,-122.436339
,ODAS-VER-18-003,2940 Turk Street,37.7778639,-122.4539417
,ODAS-VER-18-005,250 Masonic Avenue,37.77885,-122.446275
,ODAS-VER-18-007,955 Potrero Avenue,37.75844,-122.406711
,ODAS-VER-18-008,2627 Turk Blvd,37.778325,-122.450286
,,,,
,ODAS-EXT-15-025,475 Sacramento Street,37.794046,-122.4004975
,ODAS-EXT-15-033,500 Sansome Street,37.7949765,-122.4014443
,ODAS-EXT-15-034,250 Clay Street,37.795379,-122.398126
,ODAS-EXT-15-039,181 Eddy Street,37.7841704,-122.4102634
,ODAS-EXT-15-051,1064 Stockton Street,37.795636,-122.40816
,ODAS-EXT-15-028,333 Post Street (formerly 301 Post Street),37.78838,-122.406977
,ODAS-EXT-15-026,1 Bush Street (formerly as 172 Bush Street),37.7911761,-122.4003553
,ODAS-EXT-15-008,333 Jefferson Street,37.807911,-122.41778
,ODAS-EXT-15-009,2655 Hyde Street,37.8056071,-122.4204424
,ODAS-EXT-15-015,601 Eddy Street (formerly as 642 Eddy Street),37.7831635,-122.4183503
,ODAS-EXT-15-017,416 Turk Stret,37.782555,-122.41629
,ODAS-EXT-15-019,26 Hayes Street,37.7777344,-122.4169046
,ODAS-EXT-15-052,817 Clay Street,37.794175,-122.406739
,ODAS-EXT-15-071,101 Clay Street,37.795483,-122.3969328
,ODAS-EXT-15-007,275 Sacramento Street,37.794328,-122.398461
,ODAS-EXT-15-024,1466 Clay Street,37.7929311,-122.4171433
,ODAS-EXT-15-037,1275 Sacramento Street (formerly as 1231 Sacramento Street),37.792417,-122.413475
,ODAS-EXT-15-060,1040 Clay Street,37.7938001,-122.4103278
,ODAS-EXT-15-061,1635 Clay Street,37.792469,-122.4200374
,ODAS-EXT-15-062,901 Sacramento Street,37.793092,-122.408179
,ODAS-EXT-15-063,1200 Taylor Street (formerly as 1216 Taylor Street),37.7934631,-122.4129644
,ODAS-EXT-15-067,168 Turk Street (formerly as 170 Turk Street),37.7831317,-122.4119264
,ODAS-EXT-15-004,752 Stockton Street,37.7929194,-122.4075919
,ODAS-EXT-15-030,200 Larkin Street,37.780396,-122.41683
,ODAS-EXT-15-035,50 California Street,37.793625,-122.3975498
,ODAS-EXT-15-072,355 McAllister Street,37.780266,-122.417873
,ODAS-EXT-15-005,333 Bush Street,37.790859,-122.402901
,ODAS-EXT-15-032,701 Market Street,37.787368,-122.403532
,ODAS-EXT-15-002,9 Steuart Street ,37.794477,-122.394621
,ODAS-EXT-15-012,532 Market Street ,37.790583,-122.399966
,ODAS-EXT-15-013,2 Montgomery Street ,37.789087,-122.401863
,ODAS-EXT-15-022,500 Post Street,37.7884693,-122.4102205
,ODAS-EXT-15-031,168 Sutter Street,37.7899679,-122.4033058
,ODAS-EXT-15-036,333 Market Street ,37.7918014,-122.3980004
,ODAS-EXT-15-010,345 Stockton Street,37.789314,-122.407396
,ODAS-EXT-15-046,587 Post Street,37.7878631,-122.41128
,ODAS-EXT-15-066,150 Golden Gate Avenue,37.7820008,-122.413305
,ODAS-EXT-15-003,857 Clay Street,37.794098,-122.407319
,ODAS-EXT-15-001,45 Hyde Street,37.7800165,-122.415306
,ODAS-EXT-15-073,312 Columbus Avenue,37.798166,-122.406964
,ODAS-EXT-15-049,1200 Market Street,37.778797,-122.415025
,ODAS-EXT-15-074,734 Lombard Street,37.802836,-122.41356
,ODAS-EXT-15-027,615 Union Street,37.8004393,-122.4097337
,ODAS-EXT-15-011,749 Grant Avenue,37.794212,-122.406326
,ODAS-EXT-15-045,1025 Market Street,37.781698,-122.410874
,ODAS-EXT-15-059,962 Union Street,37.799758,-122.415204
,ODAS-EXT-15-070,480 Columbus Avenue,37.799486,-122.40878
,ODAS-EXT-15-042,1048 Union Street,37.799546,-122.416866
,ODAS-EXT-15-047,955 Post Street (formerly 989 Post Street),37.7870342,-122.4178594
,ODAS-EXT-15-065,700 Post Street,37.787729,-122.413515
,ODAS-EXT-15-018,190 McAllister Street,37.7808634,-122.4148124
,ODAS-EXT-15-020,401 Golden Gate Avenue,37.781387,-122.417318
,ODAS-EXT-15-038,25 Mason Street,37.783558,-122.4092
,ODAS-EXT-15-069,1590 Sacramento Street,37.791769,-122.419097
,ODAS-EXT-15-075,798 Sutter Street,37.788689,-122.413437
,ODAS-EXT-15-068,1201 Columbus Avenue,37.8052543,-122.4175215
,ODAS-EXT-15-057,721 Filbert Street,37.800985,-122.411357
,ODAS-EXT-15-048,95 Hayes Street,37.7774376,-122.4166283
,ODAS-EXT-15-044,550 Sutter Street,37.789177,-122.409564
,ODAS-EXT-15-041,2250 Larkin Street,37.79894,-122.420585
,ODAS-EXT-15-050,201 Van Ness Avenue,37.7781287,-122.4201179
,ODAS-EXT-16-001,1429 Sacramento Street,37.792011,-122.416617
,ODAS-EXT-16-002,1524 Union Street,37.79852,-122.42478
,ODAS-EXT-16-003,555 Montgomery,37.794573,-122.40364
,ODAS-EXT-15-040,822 Union St,37.800026,-122.4130797
,ODAS-EXT-15-064,700 Jones Street,37.7877867,-122.4133077
,ODAS-EXT-16-025,201 Van Ness Avenue,37.7781051,-122.420506
,ODAS-EXT-16-032,553 Clay Street,37.7947334,-122.402472
,ODAS-EXT-16-034,1682 Newcomb Avenue,37.736299,-122.391512
,ODAS-EXT-16-036,1695 Palou Avenue,37.734937,-122.392752
,ODAS-EXT-16-038,230 Turk Street,37.7830235,-122.412898
,ODAS-EXT-16-040,735 Clay Street,37.7943538,-122.405428
,ODAS-EXT-16-041,944 Stockton Street,37.7947504,-122.40802
,ODAS-EXT-16-042,1000 Taylor Street,37.7925446,-122.4125
,ODAS-EXT-16-043,939 Mission Street,37.7820424,-122.407236
,ODAS-EXT-16-044,155 5th Street,37.7820409,-122.40546
,ODAS-EXT-16-051,8 Mission Street,37.793598,-122.392895
,ODAS-EXT-16-035,1791 Palou Avenue,37.7358886,-122.3943955
,ODAS-EXT-17-001,1615 Sutter Street,37.786796,-122.427286
,ODAS-EXT-17-004,1755 Clay Street,37.79221,-122.422176
,ODAS-EXT-16-026,581 Eddy Street,37.7833339,-122.417154
,ODAS-EXT-16-031,640 Sutter Street,37.7890204,-122.410884
,ODAS-EXT-16-033,2850 Van Ness Avenue,37.8022741,-122.424528
,ODAS-EXT-16-039,725 Stockton Street,37.7929154,-122.407771
,ODAS-EXT-16-045,66 8th Street,37.7773954,-122.413405
,ODAS-EXT-17-009,187 Eddy Street,37.784124,-122.41076
,ODAS-EXT-17-007,460 McAllister Street,37.7802372,-122.419669
,ODAS-EXT-17-014,923 Eddy Street,37.782583,-122.422975
,ODAS-EXT-17-015,1821 Sacramento Street,37.791159,-122.42326
,ODAS-EXT-17-016,1142 Eddy Street,37.782107,-122.426616
,ODAS-EXT-17-017,867 McAllister Street,37.779296,-122.42619
,ODAS-EXT-17-018,555 Franklin Street,37.779428,-122.42192
,ODAS-EXT-17-019,300 Franklin Street,37.777581,-122.421377
,ODAS-EXT-16-007,1801 Van Ness Avenue,37.792177,-122.423242
,ODAS-EXT-16-005,125 Mason Street,37.7849261,-122.409519
,ODAS-EXT-16-008,1355 Post Street,37.7862802,-122.423751
,ODAS-EXT-16-010,45 Hyde Street,37.7803146,-122.415341
,ODAS-EXT-16-011,1101 Polk Street,37.7868973,-122.42009
,ODAS-EXT-16-017,900 Kearny Street,37.7964139,-122.404736
,ODAS-EXT-16-018,711 Post Street,37.7875781,-122.4138
,ODAS-EXT-16-019,901 Post Street,37.7871821,-122.416792
,ODAS-EXT-16-020,1100 Sutter Street,37.7880259,-122.418711
,ODAS-EXT-16-022,805 Columbus Avenue,37.8024585,-122.41315
,ODAS-EXT-16-048,1596 Howard Street,37.771965,-122.416888
,ODAS-EXT-16-049,45 Hyde Street,37.780612,-122.415398
,ODAS-EXT-17-005,165 9th Street,37.775161,-122.413136
,ODAS-EXT-17-021,750 Eddy Street,37.78308,-122.419988
,ODAS-EXT-17-022,10 South Van Ness Avenue,37.77364,-122.418983
,ODAS-EXT-17-023,1151 Stockton Street,37.79648,-122.408497
,ODAS-EXT-17-003,121 Golden Gate Avenue,37.781952,-122.412286
,ODAS-EXT-16-004,69 Polk Street,37.7773342,-122.418132
,ODAS-EXT-16-024,2465 Van Ness Avenue,37.7984518,-122.424425
,ODAS-EXT-17-012,1270 Sutter Street,37.787683,-122.421338
,ODAS-EXT-17-013,601 Montgomery Street,37.795018,-122.403324
,ODAS-EXT-17-011,944 Market Street,37.783583,-122.409101
,ODAS-EXT-17-010,400 5th Street,37.778797,-122.40173
,ODAS-EXT-17-025,580 Green Street,37.79971,-122.408984
