﻿Street Name,Street Number,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
02ND AVE, 400 - 499,400,499,Commercial,Weekend,3pm-6pm,3,1.5,36,1.5,1.5,
02ND AVE, 400 - 499,400,499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 400 - 499,400,499,Commercial,Weekend,Noon-3pm,2,2.75,38,2.75,2.75,
02ND AVE, 400 - 499,400,499,Commercial,Weekend,Open-Noon,1,0.5,35,0.5,0.5,
02ND AVE, 400 - 499,400,499,GMP,Weekday,3pm-6pm,3,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
02ND AVE, 400 - 499,400,499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 400 - 499,400,499,GMP,Weekday,Noon-3pm,2,1.75,62,1.75,1.75,
02ND AVE, 400 - 499,400,499,GMP,Weekday,Open-Noon,1,1,55,1,1,Meter payment realization rate threshold applied
02ND AVE, 400 - 499,400,499,GMP,Weekend,3pm-6pm,3,1.5,75,1.5,1.5,
02ND AVE, 400 - 499,400,499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
02ND AVE, 400 - 499,400,499,GMP,Weekend,Noon-3pm,2,2.75,74,2.75,2.75,
02ND AVE, 400 - 499,400,499,GMP,Weekend,Open-Noon,1,0.5,63,0.5,0.5,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekday,Noon-3pm,2,2,,2,2,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekend,3pm-6pm,3,2,,1.75,1.75,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,
03RD AVE, 1300 - 1398,1300,1398,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekday,3pm-6pm,3,2.25,62,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekday,Noon-3pm,2,2,61,2,2,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekday,Open-Noon,1,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekend,3pm-6pm,3,2,54,1.75,1.75,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekend,Noon-3pm,2,1.75,60,1.75,1.75,
03RD AVE, 1300 - 1398,1300,1398,GMP,Weekend,Open-Noon,1,1.75,64,1.75,1.75,
03RD AVE, 200 - 299,200,299,Commercial,Weekday,3pm-6pm,3,2,42,2,2,
03RD AVE, 200 - 299,200,299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 200 - 299,200,299,Commercial,Weekday,Noon-3pm,2,2.5,45,2.5,2.5,
03RD AVE, 200 - 299,200,299,Commercial,Weekday,Open-Noon,1,1,45,1,1,
03RD AVE, 200 - 299,200,299,Commercial,Weekend,3pm-6pm,3,1.75,41,1.75,1.75,
03RD AVE, 200 - 299,200,299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 200 - 299,200,299,Commercial,Weekend,Noon-3pm,2,3,41,3,3,
03RD AVE, 200 - 299,200,299,Commercial,Weekend,Open-Noon,1,0.5,39,0.5,0.5,
03RD AVE, 200 - 299,200,299,GMP,Weekday,3pm-6pm,3,2,67,2,2,
03RD AVE, 200 - 299,200,299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 200 - 299,200,299,GMP,Weekday,Noon-3pm,2,2.5,70,2.5,2.5,
03RD AVE, 200 - 299,200,299,GMP,Weekday,Open-Noon,1,1,63,1,1,
03RD AVE, 200 - 299,200,299,GMP,Weekend,3pm-6pm,3,1.75,78,1.75,1.75,
03RD AVE, 200 - 299,200,299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 200 - 299,200,299,GMP,Weekend,Noon-3pm,2,3,75,3,3,
03RD AVE, 200 - 299,200,299,GMP,Weekend,Open-Noon,1,0.5,66,0.5,0.5,
03RD AVE, 300 - 399,300,399,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
03RD AVE, 300 - 399,300,399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 300 - 399,300,399,Commercial,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
03RD AVE, 300 - 399,300,399,Commercial,Weekday,Open-Noon,1,1.75,,1.75,1.75,
03RD AVE, 300 - 399,300,399,Commercial,Weekend,3pm-6pm,3,2,,2,2,
03RD AVE, 300 - 399,300,399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 300 - 399,300,399,Commercial,Weekend,Noon-3pm,2,3,,3,3,
03RD AVE, 300 - 399,300,399,Commercial,Weekend,Open-Noon,1,1.25,,1,1,
03RD AVE, 300 - 399,300,399,GMP,Weekday,3pm-6pm,3,2.5,70,2.5,2.5,
03RD AVE, 300 - 399,300,399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 300 - 399,300,399,GMP,Weekday,Noon-3pm,2,3.75,73,3.75,3.75,
03RD AVE, 300 - 399,300,399,GMP,Weekday,Open-Noon,1,1.75,62,1.75,1.75,
03RD AVE, 300 - 399,300,399,GMP,Weekend,3pm-6pm,3,2,72,2,2,
03RD AVE, 300 - 399,300,399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
03RD AVE, 300 - 399,300,399,GMP,Weekend,Noon-3pm,2,3,75,3,3,
03RD AVE, 300 - 399,300,399,GMP,Weekend,Open-Noon,1,1.25,58,1,1,
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekday,3pm-6pm,3,0.5,37,0.5,0.5,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekday,Noon-3pm,2,1.5,37,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekday,Open-Noon,1,2.25,37,2.25,2.25,
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekend,3pm-6pm,3,0.75,43,0.75,0.75,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekend,Noon-3pm,2,1.25,34,1.25,1.25,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,Commercial,Weekend,Open-Noon,1,0.75,33,0.75,0.75,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,GMP,Weekday,3pm-6pm,3,0.5,59,0.5,0.5,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,GMP,Weekday,Noon-3pm,2,1.5,65,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,GMP,Weekday,Open-Noon,1,2.25,65,2.25,2.25,
03RD ST, 2100 - 2199,2100,2199,GMP,Weekend,3pm-6pm,3,0.75,45,0.75,0.75,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2100 - 2199,2100,2199,GMP,Weekend,Noon-3pm,2,1.25,48,1.25,1.25,Meter payment realization rate threshold applied
03RD ST, 2100 - 2199,2100,2199,GMP,Weekend,Open-Noon,1,0.75,37,0.75,0.75,Meter payment realization rate threshold applied
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekday,3pm-6pm,3,1,,1,1,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekday,Open-Noon,1,2,,2,2,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekend,3pm-6pm,3,1.25,,1.25,1.25,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekend,Noon-3pm,2,2,,2,2,
03RD ST, 2400 - 2499,2400,2499,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekday,3pm-6pm,3,1,65,1,1,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,76,2.25,2.25,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekday,Open-Noon,1,2,70,2,2,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekend,3pm-6pm,3,1.25,64,1.25,1.25,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekend,Noon-3pm,2,2,75,2,2,
03RD ST, 2400 - 2499,2400,2499,GMP,Weekend,Open-Noon,1,0.5,64,0.5,0.5,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekday,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekday,Noon-3pm,2,2,,2,2,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekend,3pm-6pm,3,1.5,,1.25,1.25,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekday,3pm-6pm,3,1.5,53,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 2500 - 2599,2500,2599,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekday,Noon-3pm,2,2,63,2,2,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekday,Open-Noon,1,2.25,61,2.25,2.25,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekend,3pm-6pm,3,1.5,55,1.25,1.25,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekend,Noon-3pm,2,1.5,62,1.5,1.5,
03RD ST, 2500 - 2599,2500,2599,GMP,Weekend,Open-Noon,1,1.5,69,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekday,3pm-6pm,3,1,,1,1,Meter payment realization rate threshold applied
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekday,Noon-3pm,2,1.75,,1.75,1.75,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Minimum rate rule applied
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,
03RD ST, 2600 - 2699,2600,2699,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekday,3pm-6pm,3,1,55,1,1,Meter payment realization rate threshold applied
03RD ST, 2600 - 2699,2600,2699,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekday,Noon-3pm,2,1.75,63,1.75,1.75,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekday,Open-Noon,1,1.5,60,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekend,3pm-6pm,3,0.5,55,0.5,0.5,Minimum rate rule applied
03RD ST, 2600 - 2699,2600,2699,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekend,Noon-3pm,2,1.25,63,1.25,1.25,
03RD ST, 2600 - 2699,2600,2699,GMP,Weekend,Open-Noon,1,0.5,61,0.5,0.5,
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekday,3pm-6pm,3,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekday,Noon-3pm,2,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekday,Open-Noon,1,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekend,3pm-6pm,3,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekend,Noon-3pm,2,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,Commercial,Weekend,Open-Noon,1,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekday,3pm-6pm,3,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4600 - 4699,4600,4699,GMP,Weekday,Noon-3pm,2,1.5,41,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekday,Open-Noon,1,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekend,3pm-6pm,3,1.5,35,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4600 - 4699,4600,4699,GMP,Weekend,Noon-3pm,2,1.5,39,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4600 - 4699,4600,4699,GMP,Weekend,Open-Noon,1,1.5,35,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekday,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekday,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekday,3pm-6pm,3,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4700 - 4799,4700,4799,GMP,Weekday,Noon-3pm,2,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekday,Open-Noon,1,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekend,3pm-6pm,3,1.5,34,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4700 - 4799,4700,4799,GMP,Weekend,Noon-3pm,2,1.5,35,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4700 - 4799,4700,4799,GMP,Weekend,Open-Noon,1,1.5,34,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekday,3pm-6pm,3,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekday,Noon-3pm,2,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekday,Open-Noon,1,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekend,3pm-6pm,3,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekend,Noon-3pm,2,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,Commercial,Weekend,Open-Noon,1,1.5,34,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekday,3pm-6pm,3,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4800 - 4898,4800,4898,GMP,Weekday,Noon-3pm,2,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekday,Open-Noon,1,1.5,36,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekend,3pm-6pm,3,1.5,34,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4800 - 4898,4800,4898,GMP,Weekend,Noon-3pm,2,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4800 - 4898,4800,4898,GMP,Weekend,Open-Noon,1,1.5,32,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekday,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekday,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekday,3pm-6pm,3,1.5,37,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4900 - 4950,4900,4950,GMP,Weekday,Noon-3pm,2,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekday,Open-Noon,1,1.5,38,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekend,3pm-6pm,3,1.5,33,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 4900 - 4950,4900,4950,GMP,Weekend,Noon-3pm,2,1.5,34,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 4900 - 4950,4900,4950,GMP,Weekend,Open-Noon,1,1.5,35,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 5000 - 5099,5000,5099,Commercial,Weekday,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 5000 - 5099,5000,5099,Commercial,Weekday,6pm-close,4,1.5,,1.5,1.5,
03RD ST, 5000 - 5099,5000,5099,Commercial,Weekday,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied
03RD ST, 5000 - 5099,5000,5099,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
